Application Number,Current Application Status,Program Administrator,Utility,Low-Income Program Type,Program,First New Reservation Request Date,First Online Reservation Request Submitted Date,First Wait List Date,First 1C/1D New Reservation Request Date,First Reservation Request Review Date,First Reservation Reserved Date,First Online Proof of Project Milestones Submitted Date,First Proof of Project Milestones Review Date,First Suspended - Milestone Review Date,First Suspended - Reservation Review Date,First Confirmed Reservation Date,First Online Incentive Claim Request Submitted Date,First Incentive Claim Request Review Date,First Suspended - Incentive Claim Request Review Date,First Pending Payment Date,First Completed Date,First Withdrawn Date,First Cancelled Date,First System Removed Date,Incentive Amount,Total System Cost,Incentive Design Description,Incentive Design Type,Incentive Design Step,MASH 1A/1B,MASH 1A Common Area Percentage,MASH 1B Tenant Percentage,Mash Track 1A Incentive Amount,Mash Track 1B Incentive Amount,MASH 1C/1D,MASH 1C Common Area Pct,MASH 1C Non-VNM Tenant Pct,MASH 1C VNM <50% Direct Tenant Pct,MASH 1C >=50% Direct Tenant Pct,MASH 1D >=50% Direct Tenant Pct,Mash Track 1C Incentive Amount,Mash Track 1D Incentive Amount,Nameplate Rating (KW),CEC PTC Rating (KW),CSI Rating (KW),Design Factor,Eligible CSI-AC kW,Ineligible CSI-AC kW,CEC PTC Rating Fixed,CEC PTC Rating Single-Axis Tracking,CEC PTC Rating Dual-Axis Tracking,CSI Rating Fixed,CSI Rating Single-Axis Tracking,CSI Rating Dual-Axis Tracking,Tracking Type,CSI Project Tilt,CSI Project Azimuth,Total 1A kW,Total 1B kW,Total 1C kW,Total 1D kW,MASH Job Training,Total Number of Benefitting Tenant Accounts,Host Customer NAICS Code,Host Customer Sector,Host Customer Physical Address City,Host Customer Physical Address County,Host Customer Physical Address State,Host Customer Physical Address Zip Code,Solar Contractor License Number,Solar Contractor License Type,Solar Contractor Company,Seller Company,System Owner NAICS Code,System Owner Sector,Third Party Owned,PV Module #1 Manufacturer,PV Module #1 Model,PV Module #1 Quantity,PV Module #2 Manufacturer,PV Module #2 Model,PV Module #2 Quantity,PV Module #3 Manufacturer,PV Module #3 Model,PV Module #3 Quantity,PV Module #4 Manufacturer,PV Module #4 Model,PV Module #4 Quantity,PV Module #5 Manufacturer,PV Module #5 Model,PV Module #5 Quantity,PV Module #6 Manufacturer,PV Module #6 Model,PV Module #6 Quantity,PV Module #7 Manufacturer,PV Module #7 Model,PV Module #7 Quantity,PV Module #8 Manufacturer,PV Module #8 Model,PV Module #8 Quantity,PV Module #9 Manufacturer,PV Module #9 Model,PV Module #9 Quantity,Inverter #1 Manufacturer,Inverter #1 Model,Inverter #1 Quantity,Inverter #2 Manufacturer,Inverter #2 Model,Inverter #2 Quantity,Inverter #3 Manufacturer,Inverter #3 Model,Inverter #3 Quantity,Inverter #4 Manufacturer,Inverter #4 Model,Inverter #4 Quantity,Inverter #5 Manufacturer,Inverter #5 Model,Inverter #5 Quantity,Inverter #6 Manufacturer,Inverter #6 Model,Inverter #6 Quantity,Inverter #7 Manufacturer,Inverter #7 Model,Inverter #7 Quantity,Inverter #8 Manufacturer,Inverter #8 Model,Inverter #8 Quantity,Inverter #9 Manufacturer,Inverter #9 Model,Inverter #9 Quantity,Performance Monitoring Provider
PGE-MASH-00001,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,03/27/2009,,,,,03/27/2009,,10/01/2010,10/01/2010,08/17/2011,09/07/2011,,,,216421.0000,618866.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,216421.00,,No,,,,,,,,78.400,67.249,65.582,0.975,65.582,0,67.248,0,0,65.582,0,0,Fixed Array,18,Multiple,65.582,,,,,0,,Residential,Salinas,Monterey,CA,93906,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Canadian Solar,CS6P-200PE,392,,,,,,,,,,,,,,,,,,,,,,,,,SatCon Technology,PVS-75 (208 V),1,,,,,,,,,,,,,,,,,,,,,,,,,National Semiconductor
PGE-MASH-00002,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/19/2010,03/24/2010,07/12/2010,07/22/2010,,,,174372.0000,601963.0000,"61.380% @ $3.30 per Watt EPBB (Common Area), 38.620% @ $4.00 per Watt EPBB (Tenant Area)",EPBB,"61.380% @ Track 1A, 38.620% @ Track 1B",Yes,61.38%,38.62%,98925.00,75447.00,No,,,,,,,,62.745,53.698,48.839,0.909,48.839,0,53.698,0,0,48.838,0,0,Fixed Array,Multiple,172,29.977,18.862,,,,40,,Residential,San Francisco,San Francisco,CA,94102,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,267,,,,,,,,,,,,,,,,,,,,,,,,,Enphase Energy,M190-72-208-Sxx,267,,,,,,,,,,,,,,,,,,,,,,,,,"Enphase Energy, Inc"
PGE-MASH-00003,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/24/2009,,10/26/2009,,,11/30/2009,,03/19/2010,03/24/2010,07/07/2010,07/22/2010,,,,140277.0000,468945.0000,"62.418% @ $4.00 per Watt EPBB (Tenant Area), 37.582% @ $3.30 per Watt EPBB (Common Area)",EPBB,"62.418% @ Track 1B, 37.582% @ Track 1A",Yes,37.58%,62.42%,46555.00,93722.00,No,,,,,,,,48.880,41.831,37.538,0.897,37.538,0,41.832,0,0,37.539,0,0,Fixed Array,Multiple,Multiple,14.107,23.431,,,,32,,Residential,San Francisco,San Francisco,CA,94102,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,208,,,,,,,,,,,,,,,,,,,,,,,,,Enphase Energy,M190-72-208-Sxx,208,,,,,,,,,,,,,,,,,,,,,,,,,"Enphase Energy, Inc"
PGE-MASH-00004,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/24/2010,03/24/2010,08/19/2010,08/23/2010,,,,119624.0000,425262.0000,"61.669% @ $3.30 per Watt EPBB (Common Area), 38.331% @ $4.00 per Watt EPBB (Tenant Area)",EPBB,"61.669% @ Track 1A, 38.331% @ Track 1B",Yes,61.67%,38.33%,68224.00,51400.00,No,,,,,,,,42.535,36.593,33.524,0.916,33.524,0,36.593,0,0,33.524,0,0,Fixed Array,Multiple,Multiple,20.674,12.850,,,,15,,Residential,San Francisco,San Francisco,CA,94115,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,181,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (208V),3,SMA America,SB7000US (208V),2,SMA America,SB4000US (208V),1,SMA America,SB6000US (208V),1,,,,,,,,,,,,,,,,
PGE-MASH-00005,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/24/2010,03/24/2010,08/17/2010,08/23/2010,,,,168142.0000,568650.0000,"58.520% @ $4.00 per Watt EPBB (Tenant Area), 41.027% @ $3.30 per Watt EPBB (Common Area), 0.453% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"58.520% @ Track 1B, 41.027% @ Track 1A, 0.453% @ Unincentivized",Yes,41.21%,58.79%,61614.00,106528.00,No,,,,,,,,56.870,48.926,45.509,0.930,45.303,0.206,48.926,0,0,45.509,0,0,Fixed Array,Multiple,172,18.669,26.634,,,,39,,Residential,San Francisco,San Francisco,CA,94115,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,242,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (208V),7,SMA America,SB4000US (208V),2,SMA America,SB7000US (208V),1,,,,,,,,,,,,,,,,,,,
PGE-MASH-00006,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/24/2010,03/26/2010,07/09/2010,07/22/2010,,,,157700.0000,512254.0000,"73.248% @ $4.00 per Watt EPBB (Tenant Area), 25.674% @ $3.30 per Watt EPBB (Common Area), 1.078% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"73.248% @ Track 1B, 25.674% @ Track 1A, 1.078% @ Unincentivized",Yes,25.95%,74.05%,35373.00,122327.00,No,,,,,,,,51.230,44.073,41.751,0.947,41.301,0.45,44.074,0,0,41.754,0,0,Fixed Array,Multiple,172,10.718,30.583,,,,45,,Residential,San Francisco,San Francisco,CA,94115,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,218,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (208V),5,SMA America,SB4000US (208V),2,SMA America,SB6000US (208V),1,SMA America,SB7000US (208V),1,,,,,,,,,,,,,,,,
PGE-MASH-00007,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,02/24/2009,,02/26/2009,,,04/06/2009,,03/19/2010,03/24/2010,07/28/2010,08/05/2010,,,,194359.0000,625446.0000,"69.326% @ $4.00 per Watt EPBB (Tenant Area), 30.674% @ $3.30 per Watt EPBB (Common Area)",EPBB,"69.326% @ Track 1B, 30.674% @ Track 1A",Yes,30.67%,69.33%,51975.00,142384.00,No,,,,,,,,65.330,55.909,51.346,0.918,51.346,0,55.91,0,0,51.348,0,0,Fixed Array,Multiple,Multiple,15.748,35.598,,,,59,,Residential,San Francisco,San Francisco,CA,94102,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,278,,,,,,,,,,,,,,,,,,,,,,,,,Enphase Energy,M190-72-208-Sxx,278,,,,,,,,,,,,,,,,,,,,,,,,,"Enphase Energy, Inc"
PGE-MASH-00008,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/19/2010,03/24/2010,08/11/2010,08/18/2010,,,,127663.0000,436462.0000,"62.836% @ $3.30 per Watt EPBB (Common Area), 37.164% @ $4.00 per Watt EPBB (Tenant Area)",EPBB,"62.836% @ Track 1A, 37.164% @ Track 1B",Yes,62.84%,37.16%,74357.00,53306.00,No,,,,,,,,45.590,39.016,35.859,0.919,35.859,0,39.016,0,0,35.86,0,0,Fixed Array,29,Multiple,22.534,13.325,,,,42,,Residential,San Francisco,San Francisco,CA,94102,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,194,,,,,,,,,,,,,,,,,,,,,,,,,Enphase Energy,M190-72-208-Sxx,194,,,,,,,,,,,,,,,,,,,,,,,,,"Enphase Energy, Inc"
PGE-MASH-00009,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/26/2010,03/26/2010,08/20/2010,08/24/2010,,,,157472.0000,477518.0000,"99.146% @ $4.00 per Watt EPBB (Tenant Area), 0.854% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"99.146% @ Track 1B, 0.854% @ Unincentivized",Yes,0.00%,100.00%,,157472.00,No,,,,,,,,51.465,44.279,39.707,0.897,39.368,0.339,44.276,0,0,39.704,0,0,Fixed Array,Multiple,Multiple,,39.368,,,,24,,Residential,Richmond,Contra Costa,CA,94804,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,219,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB3000US (240V),7,SMA America,SB6000US (240V),3,SMA America,SB5000US (240V),3,,,,,,,,,,,,,,,,,,,
PGE-MASH-00010,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/10/2009,,10/26/2009,,,11/30/2009,,03/26/2010,04/19/2010,08/23/2010,08/30/2010,,,,435763.0000,1404208.0000,"51.331% @ $4.00 per Watt EPBB (Tenant Area), 48.669% @ $3.30 per Watt EPBB (Common Area)",EPBB,"51.331% @ Track 1B, 48.669% @ Track 1A",Yes,48.67%,51.33%,191255.00,244508.00,No,,,,,,,,151.340,130.455,119.083,0.913,119.083,0,130.456,0,0,119.084,0,0,Fixed Array,Multiple,Multiple,57.958,61.125,,,,76,,Residential,Richmond,Contra Costa,CA,94804,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,644,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (240V),8,SMA America,SB7000US (240V),3,SMA America,SB6000US (240V),2,SMA America,SB3000US (240V),15,SMA America,SB4000US (240V),10,,,,,,,,,,,,,
PGE-MASH-00011,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/26/2010,04/15/2010,08/20/2010,08/30/2010,,,,308046.0000,913607.0000,"77.309% @ $4.00 per Watt EPBB (Tenant Area), 22.691% @ $3.30 per Watt EPBB (Common Area)",EPBB,"77.309% @ Track 1B, 22.691% @ Track 1A",Yes,22.69%,77.31%,60050.00,247996.00,No,,,,,,,,98.465,84.927,80.196,0.944,80.196,0,84.926,0,0,80.195,0,0,Fixed Array,Multiple,Multiple,18.196,62.000,,,,57,,Residential,Richmond,Contra Costa,CA,94804,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Commercial,yes,Sharp,NU-U235F1,419,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB3000US (240V),7,SMA America,SB7000US (240V),6,SMA America,SB5000US (240V),5,SMA America,SB6000US (240V),1,,,,,,,,,,,,,,,,
PGE-MASH-00012,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,04/26/2009,,,11/30/2009,,03/26/2010,04/14/2010,08/02/2010,08/09/2010,,,,196054.0000,612706.0000,"86.452% @ $4.00 per Watt EPBB (Tenant Area), 10.561% @ $3.30 per Watt EPBB (Common Area), 2.987% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"86.452% @ Track 1B, 10.561% @ Track 1A, 2.987% @ Unincentivized",Yes,10.89%,89.11%,17949.00,178105.00,No,,,,,,,,66.035,56.953,51.504,0.904,49.965,1.539,56.954,0,0,51.504,0,0,Fixed Array,Multiple,Multiple,5.441,44.524,,,,34,,Residential,Richmond,Contra Costa,CA,94804,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,,Residential,no,Sharp,NU-U235F1,281,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (240V),5,SMA America,SB7000US (240V),4,SMA America,SB6000US (240V),1,,,,,,,,,,,,,,,,,,,
PGE-MASH-00013,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,02/19/2009,04/06/2009,,10/26/2009,,,11/30/2009,,03/26/2010,04/16/2010,08/15/2010,08/19/2010,,,,138879.0000,440450.0000,"92.339% @ $4.00 per Watt EPBB (Tenant Area), 4.461% @ $3.30 per Watt EPBB (Common Area), 3.200% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"92.339% @ Track 1B, 4.461% @ Track 1A, 3.200% @ Unincentivized",Yes,4.61%,95.39%,5323.00,133556.00,No,,,,,,,,47.470,40.841,36.159,0.885,35.002,1.157,40.839,0,0,36.155,0,0,Fixed Array,Multiple,Multiple,1.614,33.388,,,,20,,Residential,Richmond,Contra Costa,CA,94804,840934,C10,REAL GOODS ENERGY TECH INC dba REAL GOODS SOLAR,Sunwheel Energy Partners Corp,,Residential,yes,Sharp,NU-U235F1,202,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB3000US (240V),8,SMA America,SB5000US (240V),5,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00014,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,03/16/2009,,,,,,,,,,,,,11/12/2009,,65149.0000,156395.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,65149.00,,No,,,,,,,,22.500,20.520,19.742,0.962,19.742,0,20.52,0,0,19.742,0,0,Fixed Array,30,180,19.742,,,,,,,Residential,Santa Rosa,Sonoma,CA,95401,888104,"C46,B,C10,A,C20,C39",SolarCity,SolarCity,,Residential,no,First Solar,FS-275,300,,,,,,,,,,,,,,,,,,,,,,,,,Xantrex Technology,GT4.0N-NA-240/208 (208V),4,,,,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00015,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,03/20/2009,04/09/2009,,06/04/2009,,,01/13/2010,,,,,,,11/18/2010,,59763.0000,195015.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,59763.00,,No,,,,,,,,21.850,19.370,18.110,0.935,18.11,0,19.37,0,0,18.11,0,0,Fixed Array,30,180,18.110,,,,,0,,Residential,Richmond,Contra Costa,CA,94801,326203,"C46,B",Sun Light and Power,Sun Light and Power,,Residential,no,SunPower,SPR-230-WHT-U (Pre 7/1/09),95,,,,,,,,,,,,,,,,,,,,,,,,,SunPower,SPR-7000m (208V),2,SunPower,SPR-4000m (208V),2,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00016,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,05/27/2009,09/21/2009,,11/06/2009,,,11/17/2009,,12/21/2009,,03/31/2010,05/05/2010,,,,105660.0000,263684.0000,"69.872% @ $4.00 per Watt EPBB (Tenant Area), 28.541% @ $3.30 per Watt EPBB (Common Area), 1.587% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"69.872% @ Track 1B, 28.541% @ Track 1A, 1.587% @ Unincentivized",Yes,29.00%,71.00%,26632.00,79028.00,No,,,,,,,,34.944,29.438,28.276,0.961,27.827,0.449,29.438,0,0,28.277,0,0,Fixed Array,Multiple,196,8.070,19.757,,,,0,,Residential,Oakland,Alameda,CA,94607,814435,"C46,B,C10,A","Borrego Solar Systems, Inc.","Borrego Solar Systems, Inc.",,Residential,no,Sharp,ND-224U1F,156,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB7000US (208V),8,,,,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00017,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/01/2009,,,,,,,,,,,,,10/14/2009,,123648.0000,285000.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,123648.00,,No,,,,,,,,44.620,39.017,37.469,0.960,37.469,0,39.017,0,0,37.469,0,0,Fixed Array,30,180,37.469,,,,,,,Residential,Atascadero,San Luis Obispo,CA,93422,391670,"C46,C36,B","Solarponics, Inc.","Solarponics, Inc.",,Residential,no,SunPower,SPR-230-WHT-U,194,,,,,,,,,,,,,,,,,,,,,,,,,SunPower,SPR-7000m (240V),6,,,,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00018,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/04/2009,08/14/2009,,04/08/2010,,,06/18/2010,,05/31/2011,06/30/2011,12/09/2011,01/25/2012,,,,508204.0000,816285.0000,"99.253% @ $4.00 per Watt EPBB (Tenant Area), 0.747% @ $0.00 per Watt EPBB (Unincentivized)",EPBB,"99.253% @ Track 1B, 0.747% @ Unincentivized",Yes,0.00%,100.00%,,508204.00,No,,,,,,,,153.450,136.215,128.007,0.940,127.051,0.956,136.215,0,0,128.007,0,0,Fixed Array,19,180,,127.051,,,,64,,Residential,Yuba City,Sutter,CA,95991,946438,"A, B, C10, C46",REP Solar,"EcoPlexus, Inc.",,Commercial,yes,Suntech Power,STP275-24/Vd,558,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB9000TL-US (240V),15,SMA America,SB6000US (208V),1,,,,,,,,,,,,,,,,,,,,,,"DECK Monitoring, LLC"
PGE-MASH-00019,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/11/2009,,,,,,,,,,,,,02/05/2010,,134201.0000,362500.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,134201.00,,No,,,,,,,,50.000,41.282,40.667,0.985,40.667,0,41.282,0,0,40.667,0,0,Fixed Array,30,180,40.667,,,,,,,Residential,Stockton,San Joaquin,CA,95206,921371,"B,C10,C46",1st Light Energy Inc,1st Light Energy Inc,,Residential,no,BP Solar,SX3200B,250,,,,,,,,,,,,,,,,,,,,,,,,,Fronius USA,IG Plus 7.5-208,2,PV Powered,PVP30KW-208,1,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00023,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,,,,,,,,,,,07/03/2012,,177091.0000,363000.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,177091.00,,No,,,,,,,,64.000,53.932,53.664,0.995,53.664,0,53.932,0,0,53.664,0,0,Fixed Array,15,180,53.664,,,,,0,,Residential,San Rafael,Marin,CA,94901,915598,"C46,C10","HelioPower, Inc.","HelioPower, Inc.",,Residential,yes,Canadian Solar,CS6P-200,320,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB6000US (208V),4,SMA America,SB7000US (208V),3,SMA America,SB6000U (208V),3,,,,,,,,,,,,,,,,,,,
PGE-MASH-00024,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,09/29/2009,,,10/13/2009,,08/12/2011,09/08/2011,02/03/2012,02/23/2012,,,,155866.0000,305000.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,155866.00,,No,,,,,,,,55.335,48.056,47.232,0.983,47.232,0,48.058,0,0,47.234,0,0,Fixed Array,20,Multiple,47.232,,,,,0,,Residential,Corte Madera,Marin,CA,94925,915598,"C46,C10","HelioPower, Inc.","HelioPower, Inc.",,Residential,yes,Canadian Solar,CS5P-255M,217,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB4000US (208V),4,SMA America,SB6000US (208V),4,SMA America,SB5000US (208V),2,SMA America,SB7000US (208V),1,,,,,,,,,,,,,,,,
PGE-MASH-00025,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,09/29/2009,,,09/30/2009,,09/30/2011,10/27/2011,11/03/2011,11/25/2011,,,,114592.0000,153482.0000,"87.000% @ $4.00 per Watt EPBB (Tenant Area), 13.000% @ $3.30 per Watt EPBB (Common Area)",EPBB,"87.000% @ Track 1B, 13.000% @ Track 1A",Yes,13.00%,87.00%,12576.00,102016.00,No,,,,,,,,34.310,29.355,29.315,0.999,29.315,0,29.355,0,0,29.315,0,0,Fixed Array,15,Multiple,3.811,25.504,,,,27,,Residential,San Rafael,Marin,CA,94903,949535,"B,C46",EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,,Commercial,yes,Trina Solar,TSM-235PA05,146,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB7000US (240V),3,SMA America,SB6000US (240V),2,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00026,Completed,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,09/30/2009,,,10/13/2009,,11/09/2011,,11/28/2011,12/07/2011,,,,87305.0000,160270.0000,"55.000% @ $4.00 per Watt EPBB (Tenant Area), 45.000% @ $3.30 per Watt EPBB (Common Area)",EPBB,"55.000% @ Track 1B, 45.000% @ Track 1A",Yes,45.00%,55.00%,35183.00,52122.00,No,,,,,,,,29.140,24.845,23.692,0.954,23.692,0,24.845,0,0,23.692,0,0,Fixed Array,Multiple,135,10.661,13.031,,,,25,,Residential,Point Reyes Station,Marin,CA,94956,949535,"B,C46",EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,,Commercial,yes,Trina Solar,TSM-235PA05,124,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB6000US (208V),2,SMA America,SB7000US (208V),2,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00027,Withdrawn,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,07/30/2009,,09/30/2009,,,10/13/2009,,,,,,01/06/2011,,,29152.0000,68900.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,29152.00,,No,,,,,,,,10.600,8.886,8.834,0.994,8.834,0,8.885,0,0,8.834,0,0,Fixed Array,Multiple,Multiple,8.834,,,,,,,Residential,San Rafael,Marin,CA,94901,915598,"C46,C10","HelioPower, Inc.","HelioPower, Inc.",,Commercial,yes,Canadian Solar,CS6P-200,53,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB3000US (208V),2,SMA America,SB6000U (208V),1,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00028,Withdrawn,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,,,,,,,,,,10/14/2009,,,39395.0000,96200.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,39395.00,,No,,,,,,,,14.200,12.001,11.938,0.995,11.938,0,12.001,0,0,11.939,0,0,Fixed Array,15,185,11.938,,,,,,,Residential,Fairfax,Marin,CA,94930,915598,"C46,C10","HelioPower, Inc.","HelioPower, Inc.",,Commercial,yes,Canadian Solar,CS6P-200,71,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB7000US (208V),2,,,,,,,,,,,,,,,,,,,,,,,,,
PGE-MASH-00029,Cancelled,PG&E,Pacific Gas and Electric Company (PG&E),MASH 1.0,Multi-Family Affordable Solar Housing,,,,,06/30/2009,08/13/2009,,09/30/2009,,,10/13/2009,,,,,,,07/05/2012,,13860.0000,33800.0000,$3.30 per Watt EPBB (Common Area),EPBB,Track 1A,Yes,100.00%,0.00%,13860.00,,No,,,,,,,,5.000,4.226,4.200,0.994,4.2,0,4.226,0,0,4.199,0,0,Fixed Array,20,170,4.200,,,,,0,,Residential,Tiburon,Marin,CA,94920,949535,"B,C46",EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,EVERYDAY COMMUNICATIONS CORP dba EVERYDAY ENERGY,,Commercial,yes,Canadian Solar,CS6P-200,25,,,,,,,,,,,,,,,,,,,,,,,,,SMA America,SB5000US (208V),1,,,,,,,,,,,,,,,,,,,,,,,,,